2020-01-31,.009709,CTA Systematic
2022-10-31,.014633,CTA Fund of Funds
2021-05-31,.002297,CTA Energy
2019-09-30,-.007551,CTA Fixed Income
2020-02-29,-.046825,CTA Option Strat
2020-11-30,.007031,CTA Equity
2023-03-31,.001660,CTA Discretionary
2023-07-31,.002625,CTA Metal
2021-02-28,.439883,Crypto
2023-10-31,-.001406,RiskPremia
2020-03-31,.011187,CTA Commodities Disc
2020-01-31,.010321,CTA Commodities Systematic
2020-04-30,.029107,CTA Option Writer
2021-02-28,.013596,CTA Commodities Systematic
2020-02-29,-.017727,CTA Option Strategy
2023-03-31,-.005929,CTA Option Strategy
2023-11-30,.000117,CTA Commodities Disc
2021-07-31,-.001218,Equity LS
2023-09-30,-.020727,AssetAllocation
2023-12-31,.014720,CTA Option Strat
2022-03-31,-.001007,CTA Currency
2022-02-28,.018010,CTA Agricultural
2022-10-31,.045412,Crypto
2023-08-31,-.004942,CTA Broad Commodity
2020-08-31,-.000903,CTA Short Term
2021-01-31,-.014298,CTA Fixed Income
2022-01-31,-.271169,Crypto DAA
2023-06-30,.016448,Risk Parity
2019-12-31,.011569,CTA Broad Commodity
2020-07-31,.007348,CTA Quant
2021-07-31,-.012290,CTA Disc Macro
2019-01-31,.018053,CTA Option Strat
2022-09-30,-.003485,CTA Option Writer
2019-10-31,.000700,Crypto Market Neutral
2022-02-28,.001064,Event Driven
2019-05-31,.001812,CTA Option Writer
2022-04-30,.010662,CTA Disc Macro
2019-01-31,-.005194,CTA
2022-01-31,-.030160,Risk Parity
2019-03-31,-.029063,CTA Option Strategy
2021-12-31,.017196,CTA Option Writer
2020-10-31,-.012441,Equity LS
2020-09-30,-.199025,Crypto LS
2022-04-30,-.018410,CTA Option Strategy
2023-12-31,.007061,CTA
2020-05-31,-.005090,CTA Systematic
2021-05-31,.004427,Event Driven
2022-02-28,.021013,CTA Energy
2021-03-31,.012057,CTA Equity
2020-05-31,.025852,Crypto
2024-02-29,.004886,RiskPremia
2023-01-31,.004802,RiskPremia
2023-07-31,-.005201,CTA Fund of Funds
2021-08-31,-.002516,CTA Systematic Momentum
2020-02-29,.019350,Crypto Market Neutral
2021-05-31,.001300,CTA Short Term
2021-06-30,.007935,CTA Commodities Disc
2022-01-31,-.260842,Crypto
2021-04-30,.003285,CTA Currency
2021-12-31,-.014911,CTA Metal
2019-03-31,.011813,CTA Fixed Income
2022-12-31,-.020254,AssetAllocation
2019-11-30,.016523,CTA Fund of Funds
2022-06-30,-.026417,CTA Equity
2019-11-30,.001369,Fixed Income
2021-04-30,.016538,CTA Commodities
2022-02-28,-.006340,CTA Short Term
2020-08-31,.006104,Event Driven
2019-02-28,.001115,CTA Systematic
2023-08-31,-.120941,Crypto DAA
2022-06-30,-.006973,Market Neutral Discretionary
2022-10-31,.035110,Risk Parity
2023-06-30,.007815,CTA Fund of Funds
2023-02-28,.005308,Market Neutral
2021-07-31,.012350,CTA Option Strategy
2023-03-31,-.001245,Equity LS
2021-12-31,.006242,Market Neutral Discretionary
2020-09-30,.002610,CTA Commodities Disc
2020-04-30,-.008553,CTA Metal
2020-07-31,.011698,CTA Currency
2020-07-31,.005432,CTA Commodities
2021-12-31,.003532,CTA Broad Commodity
2022-05-31,-.009735,CTA Systematic Momentum
2021-03-31,.019106,Market Neutral Systematic
2022-03-31,.009890,CTA Quant
2023-03-31,.003084,CTA Disc Macro
2021-10-31,.039200,Crypto Market Neutral
2023-09-30,.004122,CTA Quant
2019-12-31,-.095800,Crypto DAA
2020-04-30,.003151,CTA Broad Commodity
2022-12-31,-.004792,CTA Quant
2019-01-31,-.080633,Crypto LS
2022-04-30,-.118500,Crypto LS
2022-01-31,.016127,CTA Fund of Funds
2019-10-31,-.001269,CTA Option Strat
2020-04-30,.027082,Fixed Income
2023-01-31,.036376,CTA Energy
2020-05-31,-.007544,CTA Commodities Systematic
2020-06-30,-.004832,CTA Discretionary
2022-06-30,.003362,CTA Fixed Income
2021-04-30,.003562,CTA Quant
2019-06-30,.001400,Market Neutral
2021-01-31,.034000,Crypto Market Neutral
2022-04-30,-.017827,Equity LS
2020-04-30,.262145,Crypto DAA
2020-08-31,.010993,CTA Energy
2019-12-31,.022833,CTA Metal
2023-08-31,-.110768,Crypto
2019-04-30,.007750,Event Driven
2019-10-31,.001002,CTA Commodities Disc
2019-11-30,.011051,CTA Option Writer
2023-08-31,.005866,CTA Metal
2019-06-30,.029288,CTA Systematic Momentum
2021-12-31,.006177,Fixed Income
2023-07-31,.010147,CTA Option Writer
2023-12-31,.135557,Crypto LS
2021-05-31,-.003407,CTA Agricultural
2019-09-30,-.011197,CTA Option Strategy
2019-12-31,-.077437,Crypto
2019-12-31,.011569,CTA Commodities Systematic
2023-02-28,.010799,CTA Systematic Momentum
2023-09-30,.010752,RiskPremia
2020-08-31,-.000458,CTA Quant
2024-01-31,-.012182,CTA Disc Macro
2023-12-31,.007919,CTA Commodities Disc
2022-10-31,.011441,CTA Option Writer
2021-08-31,.010454,Equity LS
2023-02-28,-.000597,CTA Option Strategy
2019-09-30,.001800,Crypto Market Neutral
2021-03-31,.007545,CTA Systematic
2024-01-31,.015614,Market Neutral
2023-10-31,-.006954,CTA Commodities
2022-08-31,.007137,CTA Option Strat
2022-03-31,-.000409,Event Driven
2021-04-30,.005948,CTA Energy
2020-12-31,-.002592,CTA Equity
2023-05-31,-.007112,Crypto Market Neutral
2020-04-30,.015590,CTA Fund of Funds
2019-01-31,-.005338,CTA Commodities Disc
2023-07-31,.020929,Risk Parity
2021-03-31,.004348,CTA Commodities Systematic
2019-11-30,-.001165,CTA Broad Commodity
2019-08-31,.008906,CTA Discretionary
2021-08-31,.001065,CTA Disc Macro
2022-09-30,.017761,CTA Fund of Funds
2020-10-31,-.005367,CTA Systematic Momentum
2020-07-31,.012796,CTA Short Term
2022-06-30,-.000694,CTA Systematic
2022-03-31,.002232,Fixed Income
2020-10-31,-.017271,CTA Option Strategy
2023-11-30,.015379,CTA Option Strat
2022-02-28,.000563,CTA Currency
2020-03-31,.002694,CTA Option Strat
2022-03-31,-.019460,CTA Agricultural
2022-02-28,.013269,CTA Commodities
2024-02-29,.015146,AssetAllocation
2023-01-31,.008813,CTA Commodities
2023-11-30,-.006366,CTA
2022-03-31,.029561,CTA Energy
2020-01-31,-.002005,CTA Equity
2020-04-30,.211548,Crypto
2020-08-31,.006140,CTA Agricultural
2022-12-31,-.003277,RiskPremia
2023-06-30,.002665,Fixed Income
2020-11-30,.002711,CTA Commodities Systematic
2020-03-31,.013621,CTA
2022-05-31,.014026,CTA Option Strategy
2023-07-31,.014947,CTA Broad Commodity
2022-01-31,-.017128,CTA Option Writer
2022-11-30,.029869,AssetAllocation
2019-04-30,.000859,CTA Agricultural
2021-05-31,.000711,CTA Currency
2022-01-31,.040700,CTA Metal
2021-05-31,.009117,CTA Commodities
2021-07-31,.004223,CTA Systematic Momentum
2019-04-30,.000631,CTA Quant
2022-08-31,.001100,Crypto Market Neutral
2022-05-31,-.005752,CTA Disc Macro
2021-06-30,-.002922,CTA
2021-04-30,.014495,Event Driven
2021-08-31,.003527,Market Neutral
2021-10-31,.027190,CTA Fixed Income
2023-02-28,-.020957,CTA Disc Macro
2024-01-31,.003125,CTA Option Strategy
2023-10-31,-.005691,CTA Quant
2019-11-30,-.115925,Crypto DAA
2021-06-30,-.072220,Crypto LS
2023-11-30,.016960,Crypto Market Neutral
2020-07-31,.012835,Event Driven
2023-06-30,.011904,CTA Option Writer
2023-07-31,-.000691,Crypto DAA
2021-02-28,.003142,Market Neutral Systematic
2021-04-30,.015103,CTA Discretionary
2019-06-30,.005195,Equity LS
2022-02-28,.000744,CTA Quant
2020-02-29,.030051,CTA Fixed Income
2021-02-28,.479235,Crypto DAA
2023-02-28,-.006821,Equity LS
2019-09-30,.004790,CTA Option Strat
2023-03-31,.007069,AssetAllocation
2022-03-31,.029376,CTA Short Term
2022-10-31,-.089800,CTA Metal
2022-01-31,.013571,CTA Broad Commodity
2020-07-31,.008595,CTA Agricultural
2023-01-31,.010477,CTA Currency
2020-06-30,-.000141,CTA Commodities
2022-07-31,.005514,Market Neutral Discretionary
2019-06-30,.023403,CTA Disc Macro
2020-11-30,.017371,CTA Systematic
2019-02-28,.008712,CTA Equity
2020-09-30,-.005632,CTA
2021-12-31,-.002214,CTA Fund of Funds
2020-07-31,.001082,CTA Energy
2020-08-31,-.008578,CTA Currency
2021-09-30,-.018873,CTA Equity
2022-10-31,.045604,Crypto DAA
2019-05-31,-.019960,CTA Fund of Funds
2022-12-31,.008965,CTA Discretionary
2023-04-30,.000403,Market Neutral Discretionary
2023-08-31,-.014620,Risk Parity
2024-02-29,.004777,CTA Quant
2022-04-30,.001941,Market Neutral
2023-01-31,.001512,CTA Quant
2022-05-31,-.000475,Equity LS
2021-02-28,-.024606,CTA Metal
2022-09-30,-.067772,Risk Parity
2019-07-31,.023664,CTA Systematic Momentum
